mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-01-01;71,3;-3,2;75,5;-3,8;Brasil;geral restrito;Brasil
2022-02-01;68,9;1,3;78,8;4,3;Brasil;geral restrito;Brasil
2022-03-01;73,0;8,3;78,4;-0,5;Brasil;geral restrito;Brasil
2022-04-01;75,6;9,4;81,0;3,4;Brasil;geral restrito;Brasil
2022-05-01;80,0;3,4;79,2;-2,2;Brasil;geral restrito;Brasil
2022-06-01;76,6;2,7;77,3;-2,4;Brasil;geral restrito;Brasil
2022-07-01;77,4;-2,3;75,5;-2,3;Brasil;geral restrito;Brasil
2022-08-01;75,4;0,9;75,8;0,3;Brasil;geral restrito;Brasil
2022-09-01;71,6;-1,5;74,3;-2,0;Brasil;geral restrito;Brasil
2022-10-01;75,4;-3,0;74,8;0,8;Brasil;geral restrito;Brasil
2022-11-01;73,6;-4,0;74,2;-0,9;Brasil;geral restrito;Brasil
2022-12-01;100,0;-4,1;74,1;-0,1;Brasil;geral restrito;Brasil
2023-01-01;72,6;1,8;76,7;3,6;Brasil;geral restrito;Brasil
2023-02-01;67,2;-2,4;77,4;0,9;Brasil;geral restrito;Brasil
2023-03-01;74,3;1,7;79,3;2,4;Brasil;geral restrito;Brasil
2023-04-01;72,6;-3,9;77,9;-1,8;Brasil;geral restrito;Brasil
2023-05-01;76,6;-4,3;75,9;-2,6;Brasil;geral restrito;Brasil
2023-06-01;75,8;-1,0;76,4;0,7;Brasil;geral restrito;Brasil
2023-07-01;76,3;-1,3;74,6;-2,3;Brasil;geral restrito;Brasil
2023-08-01;73,6;-2,4;74,1;-0,7;Brasil;geral restrito;Brasil
2023-09-01;72,2;0,9;74,6;0,7;Brasil;geral restrito;Brasil
2023-10-01;72,6;-3,6;72,5;-2,8;Brasil;geral restrito;Brasil
2023-11-01;73,8;0,2;74,2;2,3;Brasil;geral restrito;Brasil
2023-12-01;100,6;0,6;74,6;0,5;Brasil;geral restrito;Brasil
2024-01-01;70,3;-3,2;74,3;-0,4;Brasil;geral restrito;Brasil
2024-02-01;63,6;-5,4;74,0;-0,4;Brasil;geral restrito;Brasil
2022-01-01;78,2;-5,6;81,3;-3,7;Brasil;geral ampliado;Brasil
2022-02-01;75,6;-1,6;85,2;4,7;Brasil;geral ampliado;Brasil
2022-03-01;82,3;7,6;86,2;1,2;Brasil;geral ampliado;Brasil
2022-04-01;83,3;8,6;88,9;3,1;Brasil;geral ampliado;Brasil
2022-05-01;87,2;3,1;86,7;-2,4;Brasil;geral ampliado;Brasil
2022-06-01;83,4;2,2;84,7;-2,4;Brasil;geral ampliado;Brasil
2022-07-01;83,9;-3,5;81,8;-3,4;Brasil;geral ampliado;Brasil
2022-08-01;81,5;-3,0;80,9;-1,1;Brasil;geral ampliado;Brasil
2022-09-01;76,7;-5,5;78,6;-2,9;Brasil;geral ampliado;Brasil
2022-10-01;80,3;-5,9;79,2;0,9;Brasil;geral ampliado;Brasil
2022-11-01;78,5;-7,5;78,3;-1,2;Brasil;geral ampliado;Brasil
2022-12-01;100,0;-4,9;79,1;1,0;Brasil;geral ampliado;Brasil
2023-01-01;78,3;0,2;81,5;3,1;Brasil;geral ampliado;Brasil
2023-02-01;72,4;-4,2;82,4;1,0;Brasil;geral ampliado;Brasil
2023-03-01;81,3;-1,3;84,6;2,7;Brasil;geral ampliado;Brasil
2023-04-01;77,7;-6,7;83,1;-1,7;Brasil;geral ampliado;Brasil
2023-05-01;81,6;-6,4;81,2;-2,3;Brasil;geral ampliado;Brasil
2023-06-01;80,1;-3,9;81,3;0,1;Brasil;geral ampliado;Brasil
2023-07-01;81,7;-2,7;79,8;-1,8;Brasil;geral ampliado;Brasil
2023-08-01;80,3;-1,5;79,7;-0,1;Brasil;geral ampliado;Brasil
2023-09-01;79,0;2,9;80,5;1,0;Brasil;geral ampliado;Brasil
2023-10-01;79,2;-1,3;78,6;-2,4;Brasil;geral ampliado;Brasil
2023-11-01;80,0;2,0;80,0;1,8;Brasil;geral ampliado;Brasil
2023-12-01;101,8;1,8;80,7;0,9;Brasil;geral ampliado;Brasil
2024-01-01;76,7;-2,1;79,9;-1,0;Brasil;geral ampliado;Brasil
2024-02-01;69,4;-4,1;79,6;-0,3;Brasil;geral ampliado;Brasil
2022-01-01;82,7;-2,8;85,7;-0,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-02-01;81,2;5,2;88,7;3,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-03-01;85,6;2,6;86,9;-2,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-04-01;88,9;8,9;90,2;3,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-05-01;85,8;1,9;86,7;-3,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-06-01;83,5;3,1;87,0;0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-07-01;90,1;2,9;87,8;0,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-08-01;85,9;0,6;85,9;-2,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-09-01;83,2;-1,9;84,8;-1,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
