mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-01-01;70,1;-2,3;74,9;-1,7;Brasil;geral restrito
2022-02-01;67,2;1,4;76,9;2,7;Brasil;geral restrito
2022-03-01;71,5;8,3;76,4;-0,6;Brasil;geral restrito
2022-04-01;74,1;9,9;79,5;4,0;Brasil;geral restrito
2022-05-01;78,6;4,1;78,0;-1,9;Brasil;geral restrito
2022-06-01;74,7;2,8;75,8;-2,9;Brasil;geral restrito
2022-07-01;76,2;-1,5;74,8;-1,3;Brasil;geral restrito
2022-08-01;74,6;2,3;74,6;-0,3;Brasil;geral restrito
2022-09-01;71,1;0,3;74,0;-0,8;Brasil;geral restrito
2022-10-01;75,2;-1,0;73,4;-0,8;Brasil;geral restrito
2022-11-01;73,6;-1,5;74,2;1,0;Brasil;geral restrito
2022-12-01;100,0;-1,5;74,6;0,6;Brasil;geral restrito
2023-01-01;71,0;1,2;75,8;1,6;Brasil;geral restrito
2023-02-01;65,5;-2,5;75,3;-0,6;Brasil;geral restrito
2023-03-01;72,7;1,6;77,3;2,6;Brasil;geral restrito
2023-04-01;71,1;-4,1;76,3;-1,3;Brasil;geral restrito
2023-05-01;74,9;-4,7;74,4;-2,4;Brasil;geral restrito
2023-06-01;74,2;-0,7;75,1;1,0;Brasil;geral restrito
2023-07-01;74,4;-2,4;73,2;-2,5;Brasil;geral restrito
2022-01-01;77,8;-5,0;81,1;-3,0;Brasil;geral ampliado
2022-02-01;74,8;-1,6;84,2;3,7;Brasil;geral ampliado
2022-03-01;81,6;7,7;85,1;1,2;Brasil;geral ampliado
2022-04-01;82,7;9,0;88,3;3,8;Brasil;geral ampliado
2022-05-01;86,6;3,6;86,1;-2,5;Brasil;geral ampliado
2022-06-01;82,4;2,2;83,8;-2,8;Brasil;geral ampliado
2022-07-01;83,4;-3,0;81,3;-2,9;Brasil;geral ampliado
2022-08-01;81,2;-2,3;80,4;-1,2;Brasil;geral ampliado
2022-09-01;76,6;-4,6;79,1;-1,6;Brasil;geral ampliado
2022-10-01;80,3;-5,1;78,3;-0,9;Brasil;geral ampliado
2022-11-01;78,5;-6,5;78,6;0,4;Brasil;geral ampliado
2022-12-01;100,0;-3,9;79,6;1,3;Brasil;geral ampliado
2023-01-01;77,0;-1,0;80,4;1,0;Brasil;geral ampliado
2023-02-01;71,1;-4,9;80,7;0,4;Brasil;geral ampliado
2023-03-01;80,0;-1,9;83,0;2,8;Brasil;geral ampliado
2023-04-01;76,5;-7,5;82,0;-1,2;Brasil;geral ampliado
2023-05-01;80,2;-7,4;79,8;-2,6;Brasil;geral ampliado
2023-06-01;78,7;-4,5;80,0;0,2;Brasil;geral ampliado
2023-07-01;79,9;-4,2;78,1;-2,4;Brasil;geral ampliado
2022-01-01;80,5;-0,9;84,2;0,6;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-02-01;77,8;5,1;84,8;0,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-03-01;82,7;2,9;83,7;-1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-04-01;86,1;9,6;87,2;4,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-05-01;84,0;3,4;84,4;-3,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-06-01;80,2;2,7;84,0;-0,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-07-01;87,4;3,4;85,2;1,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-08-01;84,1;2,5;83,7;-1,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-09-01;81,9;0,6;83,7;-0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-10-01;86,8;0,4;83,7;0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-11-01;82,3;1,3;84,5;0,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-12-01;100,0;1,0;84,6;0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-01-01;81,1;0,7;84,7;0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-02-01;76,7;-1,5;83,7;-1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-03-01;83,6;1,1;84,6;1,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-04-01;83,2;-3,3;84,2;-0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-05-01;81,5;-3,0;82,1;-2,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-06-01;80,4;0,2;84,1;2,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-07-01;83,1;-4,9;80,9;-3,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-01-01;85,2;3,3;88,7;-0,2;Brasil;hipermercados e supermercados
2022-02-01;82,1;6,5;88,6;-0,2;Brasil;hipermercados e supermercados
2022-03-01;86,3;0,2;87,3;-1,4;Brasil;hipermercados e supermercados
2022-04-01;89,1;6,2;89,6;2,7;Brasil;hipermercados e supermercados
2022-05-01;86,9;1,5;88,2;-1,5;Brasil;hipermercados e supermercados
2022-06-01;83,8;0,5;86,9;-1,6;Brasil;hipermercados e supermercados
2022-07-01;90,9;0,7;87,9;1,2;Brasil;hipermercados e supermercados
