mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-01-01;70,1;-1,5;75,0;-1,6;Brasil;geral restrito
2022-02-01;68,6;4,3;78,9;5,2;Brasil;geral restrito
2022-03-01;73,1;9,3;79,5;0,7;Brasil;geral restrito
2022-04-01;76,0;10,4;81,3;2,3;Brasil;geral restrito
2022-05-01;80,1;5,6;78,7;-3,2;Brasil;geral restrito
2022-06-01;77,0;5,3;77,8;-1,1;Brasil;geral restrito
2022-07-01;78,5;0,6;76,2;-2,2;Brasil;geral restrito
2022-08-01;76,9;4,4;76,1;-0,1;Brasil;geral restrito
2022-09-01;73,2;1,7;75,7;-0,5;Brasil;geral restrito
2022-10-01;77,4;0,5;74,9;-1,0;Brasil;geral restrito
2022-11-01;74,9;-0,4;75,3;0,5;Brasil;geral restrito
2022-12-01;99,6;-0,4;75,9;0,8;Brasil;geral restrito
2023-01-01;71,9;2,5;76,8;1,2;Brasil;geral restrito
2023-02-01;66,0;-3,9;76,2;-0,7;Brasil;geral restrito
2023-03-01;73,1;0,0;79,5;4,3;Brasil;geral restrito
2022-01-01;74,4;-1,4;78,7;-2,3;Brasil;geral ampliado
2022-02-01;72,2;3,5;82,7;5,2;Brasil;geral ampliado
2022-03-01;78,2;8,3;83,1;0,4;Brasil;geral ampliado
2022-04-01;79,7;9,4;84,3;1,4;Brasil;geral ampliado
2022-05-01;83,8;6,0;82,6;-1,9;Brasil;geral ampliado
2022-06-01;80,6;5,1;81,4;-1,4;Brasil;geral ampliado
2022-07-01;82,0;-0,2;79,0;-3,0;Brasil;geral ampliado
2022-08-01;80,3;2,8;79,0;0,0;Brasil;geral ampliado
2022-09-01;75,9;-0,8;77,9;-1,4;Brasil;geral ampliado
2022-10-01;79,3;-1,7;76,9;-1,3;Brasil;geral ampliado
2022-11-01;77,1;-3,3;77,2;0,4;Brasil;geral ampliado
2022-12-01;97,7;-2,3;78,3;1,4;Brasil;geral ampliado
2023-01-01;74,9;0,7;79,2;1,2;Brasil;geral ampliado
2023-02-01;68,4;-5,3;78,9;-0,4;Brasil;geral ampliado
2023-03-01;76,8;-1,8;81,7;3,6;Brasil;geral ampliado
2022-01-01;80,2;-2,2;84,8;-0,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-02-01;78,7;5,6;86,2;1,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-03-01;83,8;3,1;85,8;-0,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-04-01;87,7;10,3;88,2;2,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-05-01;85,2;4,1;85,5;-3,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-06-01;83,5;5,9;86,8;1,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-07-01;90,6;6,3;87,5;0,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-08-01;86,8;4,6;85,8;-2,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-09-01;84,2;2,2;85,8;0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-10-01;88,7;2,0;85,8;-0,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-11-01;83,8;1,9;86,1;0,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-12-01;101,1;1,1;86,0;-0,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-01-01;81,7;1,9;86,3;0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-02-01;76,2;-3,1;83,8;-2,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-03-01;82,7;-1,4;84,7;1,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-01-01;80,0;2,0;84,6;-0,9;Brasil;hipermercados e supermercados
2022-02-01;78,2;6,9;86,4;2,2;Brasil;hipermercados e supermercados
2022-03-01;82,9;0,4;83,7;-3,2;Brasil;hipermercados e supermercados
2022-04-01;85,9;6,6;84,7;1,2;Brasil;hipermercados e supermercados
2022-05-01;83,6;2,2;83,6;-1,2;Brasil;hipermercados e supermercados
2022-06-01;83,0;4,3;84,4;0,9;Brasil;hipermercados e supermercados
2022-07-01;89,7;4,5;86,0;2,0;Brasil;hipermercados e supermercados
2022-08-01;85,1;4,3;84,4;-1,9;Brasil;hipermercados e supermercados
2022-09-01;81,1;-0,3;83,9;-0,7;Brasil;hipermercados e supermercados
2022-10-01;83,2;-3,7;82,0;-2,2;Brasil;hipermercados e supermercados
2022-11-01;78,6;-3,3;82,1;0,1;Brasil;hipermercados e supermercados
2022-12-01;94,6;-5,4;79,9;-2,6;Brasil;hipermercados e supermercados
2023-01-01;75,6;-5,5;80,2;0,3;Brasil;hipermercados e supermercados
2023-02-01;69,6;-11,1;77,8;-3,0;Brasil;hipermercados e supermercados
2023-03-01;74,4;-10,3;75,2;-3,3;Brasil;hipermercados e supermercados
2022-01-01;38,9;-7,7;50,2;-9,5;Brasil;tecidos, vestuário e calçados
2022-02-01;42,0;4,4;57,3;14,0;Brasil;tecidos, vestuário e calçados
2022-03-01;46,9;53,1;60,1;5,0;Brasil;tecidos, vestuário e calçados
2022-04-01;53,0;26,2;61,5;2,3;Brasil;tecidos, vestuário e calçados
