mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-01-01;70,8;-2,3;75,5;-2,4;Brasil;geral restrito;Brasil
2022-02-01;68,0;1,4;77,5;2,7;Brasil;geral restrito;Brasil
2022-03-01;72,3;8,3;77,0;-0,6;Brasil;geral restrito;Brasil
2022-04-01;74,9;9,9;80,2;4,1;Brasil;geral restrito;Brasil
2022-05-01;79,4;4,1;78,4;-2,2;Brasil;geral restrito;Brasil
2022-06-01;75,4;2,7;76,2;-2,9;Brasil;geral restrito;Brasil
2022-07-01;76,5;-2,1;74,6;-2,1;Brasil;geral restrito;Brasil
2022-08-01;74,5;1,1;74,8;0,3;Brasil;geral restrito;Brasil
2022-09-01;70,8;-1,3;73,4;-1,9;Brasil;geral restrito;Brasil
2022-10-01;75,0;-2,3;74,3;1,2;Brasil;geral restrito;Brasil
2022-11-01;73,5;-2,7;74,6;0,4;Brasil;geral restrito;Brasil
2022-12-01;100,0;-2,4;74,8;0,3;Brasil;geral restrito;Brasil
2023-01-01;71,2;0,5;75,9;1,4;Brasil;geral restrito;Brasil
2023-02-01;65,9;-3,1;75,5;-0,5;Brasil;geral restrito;Brasil
2023-03-01;73,0;1,0;77,4;2,5;Brasil;geral restrito;Brasil
2023-04-01;71,5;-4,6;76,6;-1,0;Brasil;geral restrito;Brasil
2023-05-01;75,4;-5,1;74,5;-2,8;Brasil;geral restrito;Brasil
2023-06-01;74,7;-0,9;75,3;1,0;Brasil;geral restrito;Brasil
2023-07-01;75,3;-1,6;73,5;-2,4;Brasil;geral restrito;Brasil
2023-08-01;72,6;-2,6;73,0;-0,7;Brasil;geral restrito;Brasil
2023-09-01;70,9;0,2;73,3;0,4;Brasil;geral restrito;Brasil
2023-10-01;71,3;-4,9;71,0;-3,1;Brasil;geral restrito;Brasil
2022-01-01;78,0;-5,0;81,3;-3,3;Brasil;geral ampliado;Brasil
2022-02-01;75,0;-1,5;84,3;3,7;Brasil;geral ampliado;Brasil
2022-03-01;81,8;7,7;85,4;1,3;Brasil;geral ampliado;Brasil
2022-04-01;83,0;9,0;88,5;3,6;Brasil;geral ampliado;Brasil
2022-05-01;86,9;3,6;86,3;-2,5;Brasil;geral ampliado;Brasil
2022-06-01;82,7;2,2;84,0;-2,7;Brasil;geral ampliado;Brasil
2022-07-01;83,4;-3,4;81,2;-3,3;Brasil;geral ampliado;Brasil
2022-08-01;81,0;-2,9;80,3;-1,2;Brasil;geral ampliado;Brasil
2022-09-01;76,3;-5,3;78,0;-2,8;Brasil;geral ampliado;Brasil
2022-10-01;80,1;-5,6;78,9;1,1;Brasil;geral ampliado;Brasil
2022-11-01;78,4;-6,8;78,9;-0,1;Brasil;geral ampliado;Brasil
2022-12-01;100,0;-4,1;79,8;1,2;Brasil;geral ampliado;Brasil
2023-01-01;77,2;-1,1;80,5;0,9;Brasil;geral ampliado;Brasil
2023-02-01;71,3;-4,9;80,8;0,3;Brasil;geral ampliado;Brasil
2023-03-01;80,2;-2,0;83,1;2,9;Brasil;geral ampliado;Brasil
2023-04-01;76,8;-7,5;82,1;-1,3;Brasil;geral ampliado;Brasil
2023-05-01;80,6;-7,3;80,0;-2,5;Brasil;geral ampliado;Brasil
2023-06-01;79,1;-4,3;80,3;0,3;Brasil;geral ampliado;Brasil
2023-07-01;80,6;-3,3;78,7;-2,0;Brasil;geral ampliado;Brasil
2023-08-01;79,2;-2,2;78,6;-0,2;Brasil;geral ampliado;Brasil
2023-09-01;77,7;1,9;79,1;0,7;Brasil;geral ampliado;Brasil
2023-10-01;77,9;-2,8;76,9;-2,8;Brasil;geral ampliado;Brasil
2022-01-01;81,5;-1,0;84,8;-0,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-02-01;78,7;5,0;86,0;1,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-03-01;83,7;2,8;84,9;-1,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-04-01;87,1;9,5;88,3;4,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-05-01;85,0;3,3;85,5;-3,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-06-01;81,2;2,7;84,5;-1,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-07-01;87,8;2,7;85,6;1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-08-01;83,9;1,0;83,9;-1,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-09-01;81,4;-1,2;82,9;-1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-10-01;86,4;-1,2;83,6;0,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-11-01;82,2;-0,1;84,4;1,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-12-01;100,0;-0,2;84,6;0,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-01-01;81,3;-0,2;84,6;0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-02-01;76,9;-2,3;84,3;-0,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-03-01;83,9;0,3;85,1;0,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-04-01;83,7;-4,0;84,7;-0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-05-01;82,0;-3,5;82,6;-2,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-06-01;80,9;-0,3;84,1;1,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-07-01;83,9;-4,4;81,7;-2,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-08-01;81,1;-3,3;81,3;-0,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-09-01;81,4;-0,0;82,7;1,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-10-01;80,7;-6,7;77,8;-5,9;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-01-01;85,5;3,2;89,4;-0,2;Brasil;hipermercados e supermercados;Brasil
2022-02-01;82,4;6,4;90,1;0,7;Brasil;hipermercados e supermercados;Brasil
2022-03-01;86,7;0,2;87,4;-3,0;Brasil;hipermercados e supermercados;Brasil
2022-04-01;89,4;6,2;88,8;1,6;Brasil;hipermercados e supermercados;Brasil
2022-05-01;87,2;1,5;88,0;-0,9;Brasil;hipermercados e supermercados;Brasil
2022-06-01;84,1;0,4;86,3;-2,0;Brasil;hipermercados e supermercados;Brasil
2022-07-01;90,6;0,0;87,1;1,0;Brasil;hipermercados e supermercados;Brasil
2022-08-01;85,8;0,3;85,3;-2,1;Brasil;hipermercados e supermercados;Brasil
2022-09-01;82,2;-3,9;84,3;-1,1;Brasil;hipermercados e supermercados;Brasil
2022-10-01;85,1;-6,8;84,6;0,3;Brasil;hipermercados e supermercados;Brasil
2022-11-01;81,5;-4,2;85,1;0,6;Brasil;hipermercados e supermercados;Brasil
2022-12-01;100,0;-5,2;84,1;-1,2;Brasil;hipermercados e supermercados;Brasil
2023-01-01;80,6;-5,7;84,3;0,3;Brasil;hipermercados e supermercados;Brasil
2023-02-01;76,2;-7,5;83,6;-0,9;Brasil;hipermercados e supermercados;Brasil
2023-03-01;80,9;-6,7;81,9;-2,1;Brasil;hipermercados e supermercados;Brasil
2023-04-01;81,0;-9,4;80,6;-1,6;Brasil;hipermercados e supermercados;Brasil
2023-05-01;78,5;-10,0;79,3;-1,6;Brasil;hipermercados e supermercados;Brasil
2023-06-01;77,1;-8,3;79,3;0,1;Brasil;hipermercados e supermercados;Brasil
2023-07-01;81,1;-10,5;77,7;-2,1;Brasil;hipermercados e supermercados;Brasil
2023-08-01;79,0;-8,0;78,5;1,0;Brasil;hipermercados e supermercados;Brasil
2023-09-01;79,4;-3,4;81,2;3,5;Brasil;hipermercados e supermercados;Brasil
2023-10-01;77,0;-9,5;76,7;-5,5;Brasil;hipermercados e supermercados;Brasil
2022-01-01;41,8;-8,5;52,1;-12,8;Brasil;tecidos, vestuário e calçados;Brasil
2022-02-01;43,6;0,2;58,0;11,3;Brasil;tecidos, vestuário e calçados;Brasil
2022-03-01;48,0;59,5;60,9;5,0;Brasil;tecidos, vestuário e calçados;Brasil
2022-04-01;53,6;28,3;63,8;4,9;Brasil;tecidos, vestuário e calçados;Brasil
2022-05-01;65,4;5,9;62,5;-2,0;Brasil;tecidos, vestuário e calçados;Brasil
2022-06-01;60,1;2,1;57,7;-7,7;Brasil;tecidos, vestuário e calçados;Brasil
2022-07-01;53,7;-14,7;54,1;-6,2;Brasil;tecidos, vestuário e calçados;Brasil
2022-08-01;52,6;-3,7;54,3;0,3;Brasil;tecidos, vestuário e calçados;Brasil
2022-09-01;47,7;-6,4;52,4;-3,5;Brasil;tecidos, vestuário e calçados;Brasil
2022-10-01;50,9;-9,6;51,7;-1,2;Brasil;tecidos, vestuário e calçados;Brasil
2022-11-01;52,4;-11,0;51,4;-0,7;Brasil;tecidos, vestuário e calçados;Brasil
2022-12-01;100,0;-7,7;51,3;-0,1;Brasil;tecidos, vestuário e calçados;Brasil
2023-01-01;45,2;8,1;55,4;8,0;Brasil;tecidos, vestuário e calçados;Brasil
2023-02-01;41,0;-6,0;55,8;0,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-03-01;46,1;-3,9;58,3;4,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-04-01;48,1;-10,3;57,9;-0,8;Brasil;tecidos, vestuário e calçados;Brasil
2023-05-01;56,7;-13,3;54,2;-6,4;Brasil;tecidos, vestuário e calçados;Brasil
2023-06-01;59,3;-1,4;56,5;4,3;Brasil;tecidos, vestuário e calçados;Brasil
2023-07-01;54,6;1,7;55,0;-2,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-08-01;50,3;-4,4;52,2;-5,2;Brasil;tecidos, vestuário e calçados;Brasil
2023-09-01;47,4;-0,6;51,8;-0,7;Brasil;tecidos, vestuário e calçados;Brasil
2023-10-01;47,9;-6,0;49,2;-5,1;Brasil;tecidos, vestuário e calçados;Brasil
2022-01-01;71,9;-4,8;75,9;0,1;Brasil;móveis e eletrodomésticos;Brasil
2022-02-01;68,6;-0,7;78,1;2,9;Brasil;móveis e eletrodomésticos;Brasil
2022-03-01;72,3;40,3;81,0;3,8;Brasil;móveis e eletrodomésticos;Brasil
2022-04-01;72,1;9,2;80,7;-0,5;Brasil;móveis e eletrodomésticos;Brasil
2022-05-01;77,5;0,3;77,0;-4,6;Brasil;móveis e eletrodomésticos;Brasil
2022-06-01;73,7;-0,9;75,0;-2,6;Brasil;móveis e eletrodomésticos;Brasil
2022-07-01;76,8;-4,0;72,2;-3,7;Brasil;móveis e eletrodomésticos;Brasil
2022-08-01;75,8;4,7;74,5;3,1;Brasil;móveis e eletrodomésticos;Brasil
2022-09-01;70,8;1,1;73,0;-2,0;Brasil;móveis e eletrodomésticos;Brasil
2022-10-01;78,5;5,8;75,7;3,7;Brasil;móveis e eletrodomésticos;Brasil
2022-11-01;81,7;0,0;75,4;-0,4;Brasil;móveis e eletrodomésticos;Brasil
2022-12-01;100,0;6,2;81,3;7,8;Brasil;móveis e eletrodomésticos;Brasil
2023-01-01;76,0;5,7;79,9;-1,8;Brasil;móveis e eletrodomésticos;Brasil
2023-02-01;66,9;-2,5;76,9;-3,7;Brasil;móveis e eletrodomésticos;Brasil
2023-03-01;75,1;3,9;83,1;8,0;Brasil;móveis e eletrodomésticos;Brasil
2023-04-01;68,4;-5,2;76,5;-7,9;Brasil;móveis e eletrodomésticos;Brasil
2023-05-01;75,5;-2,6;75,3;-1,6;Brasil;móveis e eletrodomésticos;Brasil
2023-06-01;73,3;-0,5;74,6;-0,9;Brasil;móveis e eletrodomésticos;Brasil
2023-07-01;78,5;2,2;74,3;-0,4;Brasil;móveis e eletrodomésticos;Brasil
2023-08-01;74,1;-2,3;73,1;-1,6;Brasil;móveis e eletrodomésticos;Brasil
2023-09-01;73,1;3,3;74,9;2,4;Brasil;móveis e eletrodomésticos;Brasil
2023-10-01;78,0;-0,6;75,2;0,4;Brasil;móveis e eletrodomésticos;Brasil
2022-01-01;95,1;2,4;96,3;6,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-02-01;79,6;-6,7;88,1;-8,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-03-01;85,7;-7,8;83,1;-5,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-04-01;85,6;0,1;89,2;7,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-05-01;93,6;3,9;90,3;1,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-06-01;91,9;6,1;91,9;1,8;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-07-01;91,6;3,6;89,4;-2,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-08-01;89,5;4,4;89,3;-0,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-09-01;85,9;3,7;89,4;0,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-10-01;87,5;2,7;89,2;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-11-01;88,5;2,7;90,4;1,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-12-01;100,0;-2,6;87,7;-3,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-01-01;82,7;-13,0;83,8;-4,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
