mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-01-01;70,2;-1,5;74,7;-1,8;Brasil;geral restrito
2022-02-01;68,7;4,3;78,4;5,0;Brasil;geral restrito
2022-03-01;72,5;8,4;78,7;0,4;Brasil;geral restrito
2022-04-01;75,5;9,6;81,6;3,7;Brasil;geral restrito
2022-05-01;79,6;5,0;78,7;-3,6;Brasil;geral restrito
2022-06-01;76,5;4,7;77,7;-1,3;Brasil;geral restrito
2022-07-01;78,1;0,0;75,7;-2,5;Brasil;geral restrito
2022-08-01;76,5;3,8;75,8;0,1;Brasil;geral restrito
2022-09-01;72,9;1,1;75,1;-0,9;Brasil;geral restrito
2022-10-01;77,0;0,0;74,5;-0,8;Brasil;geral restrito
2022-11-01;74,6;-0,8;75,0;0,7;Brasil;geral restrito
2022-12-01;99,3;-0,7;75,4;0,5;Brasil;geral restrito
2023-01-01;71,8;2,4;76,4;1,4;Brasil;geral restrito
2023-02-01;66,2;-3,5;76,1;-0,5;Brasil;geral restrito
2023-03-01;73,2;0,9;78,9;3,7;Brasil;geral restrito
2023-04-01;70,9;-6,1;77,0;-2,4;Brasil;geral restrito
2022-01-01;74,4;-1,4;78,3;-2,5;Brasil;geral ampliado
2022-02-01;72,3;3,5;82,0;4,8;Brasil;geral ampliado
2022-03-01;77,8;7,6;82,0;-0,0;Brasil;geral ampliado
2022-04-01;79,3;8,8;85,6;4,4;Brasil;geral ampliado
2022-05-01;83,4;5,5;82,8;-3,3;Brasil;geral ampliado
2022-06-01;80,2;4,6;81,3;-1,8;Brasil;geral ampliado
2022-07-01;81,6;-0,7;78,6;-3,2;Brasil;geral ampliado
2022-08-01;79,9;2,4;78,7;0,1;Brasil;geral ampliado
2022-09-01;75,6;-1,2;77,4;-1,7;Brasil;geral ampliado
2022-10-01;79,1;-2,0;76,6;-1,0;Brasil;geral ampliado
2022-11-01;76,9;-3,5;77,0;0,5;Brasil;geral ampliado
2022-12-01;97,6;-2,4;77,8;0,9;Brasil;geral ampliado
2023-01-01;74,9;0,7;78,8;1,4;Brasil;geral ampliado
2023-02-01;68,7;-4,9;78,6;-0,3;Brasil;geral ampliado
2023-03-01;76,9;-1,1;80,9;2,9;Brasil;geral ampliado
2023-04-01;73,2;-7,7;79,5;-1,7;Brasil;geral ampliado
2022-01-01;80,2;-2,2;83,9;-0,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-02-01;78,7;5,6;86,3;2,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-03-01;83,1;2,2;85,2;-1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-04-01;87,0;9,4;89,1;4,6;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-05-01;84,6;3,3;84,6;-5,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-06-01;82,9;5,1;86,6;2,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-07-01;89,9;5,5;87,2;0,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-08-01;86,2;3,8;85,5;-2,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-09-01;83,7;1,5;85,1;-0,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-10-01;88,2;1,4;85,0;-0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-11-01;83,4;1,3;85,1;0,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-12-01;100,7;0,7;84,8;-0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-01-01;81,5;1,6;85,2;0,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-02-01;76,3;-3,0;84,0;-1,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-03-01;82,7;-0,5;84,8;1,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2023-04-01;82,1;-5,7;84,2;-0,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo
2022-01-01;80,0;2,0;84,4;-1,0;Brasil;hipermercados e supermercados
2022-02-01;78,2;6,9;86,0;1,9;Brasil;hipermercados e supermercados
2022-03-01;82,2;-0,4;82,6;-4,0;Brasil;hipermercados e supermercados
2022-04-01;85,2;5,7;84,7;2,6;Brasil;hipermercados e supermercados
2022-05-01;82,9;1,4;83,0;-2,0;Brasil;hipermercados e supermercados
2022-06-01;82,3;3,5;84,1;1,2;Brasil;hipermercados e supermercados
2022-07-01;89,1;3,8;85,3;1,5;Brasil;hipermercados e supermercados
2022-08-01;84,6;3,7;84,2;-1,3;Brasil;hipermercados e supermercados
2022-09-01;80,6;-0,8;83,3;-1,0;Brasil;hipermercados e supermercados
2022-10-01;82,8;-4,0;81,6;-2,0;Brasil;hipermercados e supermercados
2022-11-01;78,3;-3,5;81,9;0,4;Brasil;hipermercados e supermercados
2022-12-01;94,4;-5,6;79,6;-2,8;Brasil;hipermercados e supermercados
2023-01-01;75,8;-5,3;80,0;0,5;Brasil;hipermercados e supermercados
2023-02-01;70,3;-10,1;77,9;-2,6;Brasil;hipermercados e supermercados
2023-03-01;74,9;-8,9;75,6;-3,0;Brasil;hipermercados e supermercados
2023-04-01;75,1;-11,8;74,8;-1,1;Brasil;hipermercados e supermercados
